#Meteo hourly data
#Site;Carpentras_FS50_GHI_month
#Country;France
#Data Source;Helioclim3v4
#Time step;Hour
#Year;2059
#Latitude;44.0830
#Longitude;5.0590
#Altitude;100.0
#Time zone; 1
Year;Month;Day;Hour;Minute;GHI;DHI;DNI;Tamb;WindVel;SunAlt;SunAzim;Press
2059;08;08;01;00;0;0;0;16.9;5.5;0.0;-167.7;99529195
2059;08;08;02;00;0;0;0;16.4;5.6;0.0;-152.1;99522165
2059;08;08;03;00;0;0;0;15.7;5.5;0.0;-138.0;99542597
2059;08;08;04;00;0;0;0;15.0;5.5;0.0;-125.6;99583816
2059;08;08;05;00;3;3;4;15.9;5.3;0.0;-114.5;99605464
2059;08;08;06;00;85;51;191;18.9;5.3;8.4;-104.2;99624670
2059;08;08;07;00;271;77;582;22.5;5.6;19.0;-94.2;99627091
2059;08;08;08;00;469;91;759;25.5;5.4;29.7;-83.6;99624559
2059;08;08;09;00;649;101;848;28.2;5.0;40.2;-71.5;99587787
2059;08;08;10;00;782;117;869;30.6;4.6;49.9;-56.2;99554925
2059;08;08;11;00;874;127;885;32.4;4.2;57.7;-35.5;99504326
2059;08;08;12;00;911;134;883;33.6;4.0;61.7;-7.8;99449077
2059;08;08;13;00;896;134;879;34.1;3.9;60.3;22.1;99426153
2059;08;08;14;00;829;127;867;33.8;3.9;54.2;46.4;99370671
2059;08;08;15;00;710;118;834;32.8;4.1;45.3;64.1;99371359
2059;08;08;16;00;552;105;776;31.1;4.5;35.1;77.6;99363033
2059;08;08;17;00;358;94;634;28.8;4.9;24.4;88.8;99399024
2059;08;08;18;00;160;75;338;25.7;4.9;13.7;99.0;99449756
2059;08;08;19;00;24;21;34;23.5;5.4;3.2;109.1;99526855
2059;08;08;20;00;0;0;0;22.1;5.6;0.0;119.6;99556191
2059;08;08;21;00;0;0;0;21.2;5.5;0.0;131.3;99550590
2059;08;08;22;00;0;0;0;20.5;5.3;0.0;144.5;99525528
2059;08;08;23;00;0;0;0;19.8;5.1;0.0;159.5;99498937
2059;08;08;24;00;0;0;0;19.2;4.9;0.0;175.8;99463198
2059;08;09;01;00;0;0;0;18.7;4.8;0.0;-167.6;99444812
2059;08;09;02;00;0;0;0;18.2;4.8;0.0;-151.9;99435442
2059;08;09;03;00;0;0;0;17.7;4.9;0.0;-137.8;99464616
2059;08;09;04;00;0;0;0;17.2;5.0;0.0;-125.4;99496961
2059;08;09;05;00;3;3;4;18.2;4.9;0.0;-114.3;99526470
2059;08;09;06;00;80;50;171;21.3;4.8;8.2;-104.0;99548878
2059;08;09;07;00;261;82;545;25.2;5.4;18.8;-93.9;99575459
2059;08;09;08;00;457;97;728;28.3;5.7;29.6;-83.3;99567983
2059;08;09;09;00;635;109;816;30.7;5.6;40.1;-71.2;99553365
2059;08;09;10;00;771;124;848;32.5;5.5;49.7;-55.9;99515874
2059;08;09;11;00;862;134;864;33.9;5.5;57.4;-35.2;99490113
2059;08;09;12;00;897;143;859;34.7;5.6;61.4;-7.7;99464606
2059;08;09;13;00;883;142;856;35.0;5.7;60.0;22.0;99422962
2059;08;09;14;00;820;131;853;34.6;5.8;53.9;46.2;99394425
2059;08;09;15;00;705;119;829;33.6;6.0;45.1;63.9;99375482
2059;08;09;16;00;547;105;770;32.0;6.2;34.9;77.4;99382442
2059;08;09;17;00;354;94;628;30.0;6.2;24.2;88.6;99379241
2059;08;09;18;00;160;73;349;27.3;5.7;13.5;98.8;99409853
2059;08;09;19;00;24;20;34;25.3;5.9;3.0;108.9;99456036
2059;08;09;20;00;0;0;0;24.0;5.9;0.0;119.5;99485221
2059;08;09;21;00;0;0;0;22.9;5.8;0.0;131.2;99480774
2059;08;09;22;00;0;0;0;22.0;5.6;0.0;144.4;99470907
2059;08;09;23;00;0;0;0;21.2;5.5;0.0;159.4;99450981
2059;08;09;24;00;0;0;0;20.4;5.5;0.0;175.8;99421969
2059;08;10;01;00;0;0;0;19.8;5.5;0.0;-167.6;99421716
2059;08;10;02;00;0;0;0;19.3;5.6;0.0;-151.8;99403826
2059;08;10;03;00;0;0;0;18.7;5.6;0.0;-137.6;99409560
2059;08;10;04;00;0;0;0;18.2;5.6;0.0;-125.2;99432150
2059;08;10;05;00;3;2;3;19.1;5.4;0.0;-114.0;99467321
2059;08;10;06;00;76;49;155;22.1;5.2;8.0;-103.7;99488847
2059;08;10;07;00;255;83;526;26.0;5.7;18.7;-93.7;99464221
2059;08;10;08;00;450;100;710;29.1;5.8;29.4;-83.0;99461172
2059;08;10;09;00;623;116;790;31.4;5.7;39.9;-70.9;99431765
2059;08;10;10;00;754;134;817;33.2;5.6;49.5;-55.6;99411606
2059;08;10;11;00;846;144;836;34.4;5.6;57.2;-34.9;99380274
2059;08;10;12;00;882;151;835;35.0;5.7;61.1;-7.5;99337080
2059;08;10;13;00;870;149;835;35.1;5.8;59.7;21.9;99297856
2059;08;10;14;00;810;137;836;34.5;6.0;53.6;46.0;99260132
2059;08;10;15;00;699;122;819;33.5;6.2;44.8;63.7;99228770
2059;08;10;16;00;539;109;753;32.0;6.4;34.7;77.1;99210981
2059;08;10;17;00;348;97;611;30.0;6.4;24.0;88.4;99202857
2059;08;10;18;00;154;73;325;27.2;5.9;13.2;98.6;99230036
2059;08;10;19;00;22;19;29;25.2;6.1;2.8;108.7;99297309
2059;08;10;20;00;0;0;0;23.8;6.2;0.0;119.3;99328884
2059;08;10;21;00;0;0;0;22.7;6.0;0.0;131.0;99336401
2059;08;10;22;00;0;0;0;21.7;5.7;0.0;144.3;99333078
2059;08;10;23;00;0;0;0;20.8;5.4;0.0;159.4;99321236
2059;08;10;24;00;0;0;0;19.9;5.2;0.0;175.8;99268854
2059;08;11;01;00;0;0;0;19.2;4.9;0.0;-167.5;99256293
2059;08;11;02;00;0;0;0;18.6;4.7;0.0;-151.6;99231018
2059;08;11;03;00;0;0;0;17.9;4.5;0.0;-137.4;99213818
2059;08;11;04;00;0;0;0;17.2;4.3;0.0;-124.9;99226490
2059;08;11;05;00;2;2;3;18.3;4.0;0.0;-113.8;99242293
2059;08;11;06;00;73;48;148;21.2;3.4;7.8;-103.5;99240490
2059;08;11;07;00;252;82;524;25.7;3.2;18.5;-93.4;99227909
2059;08;11;08;00;446;101;705;29.4;2.7;29.2;-82.8;99203992
2059;08;11;09;00;622;114;795;32.0;2.4;39.7;-70.6;99171535
2059;08;11;10;00;751;134;815;34.2;2.1;49.3;-55.3;99124360
2059;08;11;11;00;839;147;826;35.8;2.1;56.9;-34.6;99060186
2059;08;11;12;00;872;157;818;36.9;2.1;60.8;-7.4;98984535
2059;08;11;13;00;856;158;811;37.4;2.1;59.4;21.8;98896323
2059;08;11;14;00;811;134;843;37.4;2.1;53.4;45.8;98837225
2059;08;11;15;00;694;123;814;36.8;1.8;44.6;63.4;98749752
2059;08;11;16;00;535;109;750;35.5;1.4;34.4;76.9;98687199
2059;08;11;17;00;347;94;619;33.0;0.6;23.7;88.1;98637026
2059;08;11;18;00;149;73;310;29.0;0.4;13.0;98.4;98646274
2059;08;11;19;00;20;18;25;27.0;0.9;2.5;108.5;98690725
2059;08;11;20;00;0;0;0;25.5;1.2;0.0;119.2;98762202
2059;08;11;21;00;0;0;0;24.6;1.4;0.0;130.9;98781196
2059;08;11;22;00;0;0;0;23.9;1.6;0.0;144.2;98786332
2059;08;11;23;00;0;0;0;23.3;1.8;0.0;159.3;98795884
2059;08;11;24;00;0;0;0;22.6;2.1;0.0;175.8;98790363
2059;08;12;01;00;0;0;0;21.9;2.4;0.0;-167.4;98792237
2059;08;12;02;00;0;0;0;21.5;2.8;0.0;-151.5;98782756
2059;08;12;03;00;0;0;0;21.1;3.0;0.0;-137.2;98772362
2059;08;12;04;00;0;0;0;20.8;3.1;0.0;-124.7;98779423
2059;08;12;05;00;1;1;1;21.3;3.0;0.0;-113.6;98788429
2059;08;12;06;00;37;34;21;23.1;2.9;7.7;-103.3;98794112
2059;08;12;07;00;187;111;238;26.4;2.8;18.3;-93.1;98807341
2059;08;12;08;00;308;153;298;29.3;2.2;29.1;-82.5;98796026
2059;08;12;09;00;585;140;700;31.4;1.6;39.5;-70.3;98783627
2059;08;12;10;00;695;174;690;33.1;1.2;49.1;-54.9;98778339
2059;08;12;11;00;798;176;745;34.0;1.1;56.7;-34.3;98731822
2059;08;12;12;00;847;174;774;33.9;1.1;60.5;-7.2;98712636
2059;08;12;13;00;829;176;761;33.2;1.1;59.1;21.7;98668094
2059;08;12;14;00;755;174;726;33.1;1.1;53.1;45.6;98612460
2059;08;12;15;00;630;168;658;32.1;1.4;44.3;63.2;98593294
2059;08;12;16;00;480;147;596;30.6;2.0;34.2;76.7;98592676
2059;08;12;17;00;317;113;504;29.0;2.9;23.5;87.9;98609128
2059;08;12;18;00;132;77;226;27.0;3.5;12.8;98.2;98643863
2059;08;12;19;00;17;15;17;25.7;4.1;2.3;108.3;98715098
2059;08;12;20;00;0;0;0;24.5;4.8;0.0;119.0;98765373
2059;08;12;21;00;0;0;0;23.4;5.3;0.0;130.8;98782513
2059;08;12;22;00;0;0;0;22.3;5.3;0.0;144.1;98773993
2059;08;12;23;00;0;0;0;21.3;5.2;0.0;159.3;98766609
2059;08;12;24;00;0;0;0;20.5;5.0;0.0;175.9;98741628
2059;08;13;01;00;0;0;0;19.8;4.8;0.0;-167.2;98737232
2059;08;13;02;00;0;0;0;19.1;4.7;0.0;-151.3;98736107
2059;08;13;03;00;0;0;0;18.5;4.4;0.0;-137.0;98736553
2059;08;13;04;00;0;0;0;18.1;4.1;0.0;-124.5;98740362
2059;08;13;05;00;1;1;1;18.8;3.6;0.0;-113.3;98769445
2059;08;13;06;00;41;36;27;21.1;3.2;7.5;-103.0;98805427
2059;08;13;07;00;177;115;195;24.5;3.0;18.1;-92.9;98808618
2059;08;13;08;00;362;150;426;27.8;2.3;28.9;-82.2;98805255
2059;08;13;09;00;564;155;644;30.3;1.7;39.3;-69.9;98770964
2059;08;13;10;00;695;173;693;32.1;1.2;48.9;-54.6;98739045
2059;08;13;11;00;778;190;706;33.4;0.9;56.4;-34.0;98693217
2059;08;13;12;00;807;202;697;34.1;0.9;60.2;-7.1;98646862
2059;08;13;13;00;809;188;727;34.3;1.2;58.8;21.6;98601500
2059;08;13;14;00;730;189;679;34.0;1.4;52.8;45.4;98560645
2059;08;13;15;00;584;197;555;33.1;1.5;44.1;63.0;98536911
2059;08;13;16;00;314;205;190;31.5;1.7;33.9;76.4;98541236
2059;08;13;17;00;285;126;396;29.7;1.9;23.3;87.7;98562135
2059;08;13;18;00;119;77;180;26.8;1.9;12.5;98.0;98594875
2059;08;13;19;00;14;13;13;25.0;2.1;2.0;108.1;98670596
2059;08;13;20;00;0;0;0;23.8;2.5;0.0;118.8;98738660
2059;08;13;21;00;0;0;0;22.8;2.9;0.0;130.6;98783819
2059;08;13;22;00;0;0;0;21.9;3.1;0.0;144.0;98780963
2059;08;13;23;00;0;0;0;21.2;3.1;0.0;159.3;98744728
2059;08;13;24;00;0;0;0;20.6;3.1;0.0;175.9;98717367
2059;08;14;01;00;0;0;0;20.0;3.1;0.0;-167.1;98709151
2059;08;14;02;00;0;0;0;19.6;3.1;0.0;-151.1;98692893
2059;08;14;03;00;0;0;0;19.1;3.0;0.0;-136.8;98697208
2059;08;14;04;00;0;0;0;18.7;3.0;0.0;-124.3;98706183
2059;08;14;05;00;1;1;1;20.2;3.0;0.0;-113.1;98747534
2059;08;14;06;00;61;45;97;23.0;2.3;7.3;-102.7;98764339
2059;08;14;07;00;226;94;414;27.4;1.5;18.0;-92.6;98759325
2059;08;14;08;00;414;118;612;30.8;0.4;28.7;-81.9;98751707
2059;08;14;09;00;589;134;719;33.2;0.6;39.1;-69.6;98733615
2059;08;14;10;00;726;147;771;35.0;1.3;48.6;-54.3;98695547
2059;08;14;11;00;815;159;790;36.1;1.8;56.1;-33.7;98672248
2059;08;14;12;00;852;166;793;36.6;2.3;59.9;-7.0;98635536
2059;08;14;13;00;839;163;793;36.6;2.7;58.5;21.6;98618143
2059;08;14;14;00;775;152;786;35.9;2.9;52.5;45.2;98586386
2059;08;14;15;00;662;138;758;34.8;3.2;43.8;62.7;98571333
2059;08;14;16;00;505;121;689;33.0;3.4;33.7;76.2;98570421
2059;08;14;17;00;316;105;533;30.7;3.8;23.0;87.5;98581564
2059;08;14;18;00;130;72;247;27.9;4.0;12.3;97.8;98635557
2059;08;14;19;00;15;13;16;25.6;3.9;1.8;108.0;98746035
2059;08;14;20;00;0;0;0;23.9;3.4;0.0;118.7;98805710
2059;08;14;21;00;0;0;0;22.5;2.8;0.0;130.5;98843039
2059;08;14;22;00;0;0;0;21.6;2.3;0.0;143.9;98831096
2059;08;14;23;00;0;0;0;20.9;2.3;0.0;159.2;98796593
2059;08;14;24;00;0;0;0;20.5;2.7;0.0;175.9;98744789
2059;08;15;01;00;0;0;0;20.2;3.1;0.0;-167.0;98719980
2059;08;15;02;00;0;0;0;20.0;3.3;0.0;-151.0;98680017
2059;08;15;03;00;0;0;0;19.8;3.6;0.0;-136.6;98660831
2059;08;15;04;00;0;0;0;19.7;3.9;0.0;-124.0;98690309
2059;08;15;05;00;1;1;1;21.1;3.9;0.0;-112.9;98747443
2059;08;15;06;00;56;43;82;23.8;4.3;7.1;-102.5;98794780
2059;08;15;07;00;218;95;388;26.5;5.2;17.8;-92.3;98828797
2059;08;15;08;00;410;118;606;28.8;5.7;28.5;-81.6;98839737
2059;08;15;09;00;590;130;732;30.7;6.0;38.9;-69.3;98832889
2059;08;15;10;00;725;146;774;32.2;6.0;48.4;-53.9;98796350
2059;08;15;11;00;817;155;800;33.2;5.9;55.9;-33.4;98764816
2059;08;15;12;00;856;160;808;33.6;5.9;59.6;-6.8;98755395
2059;08;15;13;00;841;159;804;33.6;5.7;58.2;21.5;98729533
2059;08;15;14;00;772;152;784;32.9;5.6;52.2;45.0;98729361
2059;08;15;15;00;652;143;739;31.8;5.2;43.5;62.5;98746612
2059;08;15;16;00;423;168;460;30.1;4.7;33.4;76.0;98752335
2059;08;15;17;00;304;110;494;28.1;4.0;22.8;87.3;98784640
2059;08;15;18;00;101;69;129;25.7;3.0;12.0;97.6;98843131
2059;08;15;19;00;9;8;7;24.1;2.3;1.5;107.8;98943418
2059;08;15;20;00;0;0;0;23.3;1.5;0.0;118.5;99001574
2059;08;15;21;00;0;0;0;22.9;1.0;0.0;130.3;99014084
2059;08;15;22;00;0;0;0;22.6;0.8;0.0;143.8;99013345
2059;08;15;23;00;0;0;0;22.0;1.3;0.0;159.2;99019251
2059;08;15;24;00;0;0;0;21.6;2.0;0.0;176.0;99016354
2059;08;16;01;00;0;0;0;21.2;2.6;0.0;-166.9;99017508
2059;08;16;02;00;0;0;0;21.0;3.2;0.0;-150.8;99014905
2059;08;16;03;00;0;0;0;20.8;3.8;0.0;-136.4;99043917
2059;08;16;04;00;0;0;0;20.4;4.2;0.0;-123.8;99088702
2059;08;16;05;00;1;1;1;20.9;4.4;0.0;-112.6;99130265
2059;08;16;06;00;61;43;111;22.8;4.9;6.9;-102.2;99183468
2059;08;16;07;00;235;82;488;25.1;5.2;17.6;-92.0;99210171
2059;08;16;08;00;435;97;710;27.0;5.1;28.3;-81.3;99209624
2059;08;16;09;00;612;110;802;28.8;4.9;38.7;-69.0;99228597
2059;08;16;10;00;749;125;838;30.3;4.6;48.2;-53.6;99221780
2059;08;16;11;00;822;149;817;31.6;4.4;55.6;-33.1;99199099
2059;08;16;12;00;865;151;831;32.4;4.1;59.3;-6.7;99157059
2059;08;16;13;00;854;147;835;32.7;3.9;57.9;21.4;99122212
2059;08;16;14;00;793;134;838;32.5;3.8;51.9;44.8;99076921
2059;08;16;15;00;678;120;815;31.8;3.8;43.3;62.3;99043948
2059;08;16;16;00;519;105;755;30.3;3.8;33.2;75.8;99032055
2059;08;16;17;00;325;93;599;28.5;3.9;22.5;87.1;99035996
2059;08;16;18;00;132;68;283;25.9;3.7;11.8;97.4;99049712
2059;08;16;19;00;14;12;16;24.1;3.9;1.3;107.6;99131825
2059;08;16;20;00;0;0;0;23.1;4.0;0.0;118.3;99188766
2059;08;16;21;00;0;0;0;22.2;4.1;0.0;130.2;99219865
2059;08;16;22;00;0;0;0;21.3;4.2;0.0;143.7;99236813
2059;08;16;23;00;0;0;0;20.6;4.3;0.0;159.1;99252818
2059;08;16;24;00;0;0;0;20.1;4.4;0.0;176.0;99230228
2059;08;17;01;00;0;0;0;19.6;4.5;0.0;-166.8;99205379
2059;08;17;02;00;0;0;0;19.1;4.6;0.0;-150.6;99172680
2059;08;17;03;00;0;0;0;18.6;4.4;0.0;-136.2;99180926
2059;08;17;04;00;0;0;0;18.1;4.2;0.0;-123.6;99198116
2059;08;17;05;00;1;1;0;19.1;3.8;0.0;-112.3;99232285
2059;08;17;06;00;62;42;131;21.9;3.0;6.8;-102.0;99264650
2059;08;17;07;00;238;77;524;26.3;2.6;17.4;-91.8;99270515
2059;08;17;08;00;426;101;689;30.1;1.9;28.2;-81.0;99282590
2059;08;17;09;00;604;113;789;33.0;1.2;38.5;-68.7;99281182
2059;08;17;10;00;736;131;816;35.6;0.4;48.0;-53.2;99249435
2059;08;17;11;00;828;142;835;37.5;0.2;55.3;-32.8;99234351
2059;08;17;12;00;857;154;820;38.6;0.6;59.0;-6.5;99188483
2059;08;17;13;00;841;154;815;39.0;0.9;57.6;21.3;99167017
2059;08;17;14;00;777;143;807;38.7;1.1;51.6;44.6;99124927
2059;08;17;15;00;660;131;775;37.7;1.4;43.0;62.0;99103644
2059;08;17;16;00;501;116;705;36.0;1.7;32.9;75.5;99079180
2059;08;17;17;00;310;101;542;33.2;2.3;22.3;86.8;99090505
2059;08;17;18;00;122;69;234;29.1;2.9;11.5;97.2;99130124
2059;08;17;19;00;12;11;12;27.0;3.2;1.0;107.4;99197437
2059;08;17;20;00;0;0;0;25.3;3.0;0.0;118.1;99253578
2059;08;17;21;00;0;0;0;23.9;2.6;0.0;130.0;99300652
2059;08;17;22;00;0;0;0;22.8;2.2;0.0;143.6;99336492
2059;08;17;23;00;0;0;0;21.9;1.7;0.0;159.1;99351312
2059;08;17;24;00;0;0;0;21.2;1.6;0.0;176.0;99327233
2059;08;18;01;00;0;0;0;20.7;1.9;0.0;-166.7;99313163
2059;08;18;02;00;0;0;0;20.2;2.2;0.0;-150.4;99304866
2059;08;18;03;00;0;0;0;19.9;2.5;0.0;-135.9;99308716
2059;08;18;04;00;0;0;0;19.9;2.5;0.0;-123.3;99333635
2059;08;18;05;00;1;1;0;21.5;2.4;0.0;-112.1;99373345
2059;08;18;06;00;55;41;91;25.2;2.0;6.6;-101.7;99391711
2059;08;18;07;00;220;88;426;29.3;2.3;17.3;-91.5;99409651
2059;08;18;08;00;412;110;639;32.8;2.9;28.0;-80.7;99403289
2059;08;18;09;00;589;124;746;35.1;3.0;38.3;-68.3;99403887
2059;08;18;10;00;724;140;789;36.9;3.1;47.7;-52.9;99379474
2059;08;18;11;00;812;152;805;38.2;3.1;55.1;-32.5;99347321
2059;08;18;12;00;848;159;807;39.0;3.1;58.7;-6.3;99314206
2059;08;18;13;00;838;153;816;39.1;3.1;57.2;21.3;99311967
2059;08;18;14;00;777;139;817;38.5;3.0;51.3;44.4;99296560
2059;08;18;15;00;656;129;778;37.4;3.0;42.7;61.8;99282914
2059;08;18;16;00;491;118;690;35.8;2.9;32.7;75.3;99273412
2059;08;18;17;00;303;100;535;33.4;3.1;22.0;86.6;99318268
2059;08;18;18;00;113;67;205;29.8;3.4;11.3;97.0;99366517
2059;08;18;19;00;10;9;9;27.7;3.4;0.7;107.2;99421371
2059;08;18;20;00;0;0;0;26.1;3.0;0.0;118.0;99465406
2059;08;18;21;00;0;0;0;24.9;2.4;0.0;129.9;99518690
2059;08;18;22;00;0;0;0;24.1;1.9;0.0;143.5;99510070
2059;08;18;23;00;0;0;0;23.5;1.6;0.0;159.1;99498683
2059;08;18;24;00;0;0;0;23.0;1.7;0.0;176.1;99475030
2059;08;19;01;00;0;0;0;22.5;2.1;0.0;-166.5;99464464
2059;08;19;02;00;0;0;0;22.2;2.3;0.0;-150.2;99453321
2059;08;19;03;00;0;0;0;21.8;2.3;0.0;-135.7;99447385
2059;08;19;04;00;0;0;0;21.6;2.3;0.0;-123.1;99466835
2059;08;19;05;00;0;0;0;22.8;2.3;0.0;-111.8;99498805
2059;08;19;06;00;53;40;90;26.2;2.2;6.4;-101.4;99552575
2059;08;19;07;00;217;87;427;30.1;2.7;17.1;-91.2;99576431
2059;08;19;08;00;412;107;650;33.3;3.4;27.8;-80.4;99580240
2059;08;19;09;00;589;121;758;35.7;3.9;38.1;-68.0;99576968
2059;08;19;10;00;720;140;787;37.5;4.2;47.5;-52.5;99556404
2059;08;19;11;00;813;148;814;38.7;4.5;54.8;-32.1;99529762
2059;08;19;12;00;851;154;819;39.3;4.5;58.3;-6.2;99495513
2059;08;19;13;00;834;153;813;39.3;4.5;56.9;21.2;99450151
2059;08;19;14;00;766;145;799;38.6;4.3;51.0;44.2;99403948
2059;08;19;15;00;650;131;769;37.4;4.0;42.4;61.6;99378734
2059;08;19;16;00;487;117;688;35.7;3.6;32.4;75.1;99374125
2059;08;19;17;00;300;99;536;33.3;3.4;21.8;86.4;99405579
2059;08;19;18;00;111;66;205;29.8;3.4;11.0;96.8;99443860
2059;08;19;19;00;9;8;9;27.7;3.1;0.4;107.0;99516411
2059;08;19;20;00;0;0;0;26.1;2.4;0.0;117.8;99561489
2059;08;19;21;00;0;0;0;25.1;1.5;0.0;129.8;99583603
2059;08;19;22;00;0;0;0;24.7;0.6;0.0;143.4;99564174
2059;08;19;23;00;0;0;0;24.2;0.9;0.0;159.0;99537755
2059;08;19;24;00;0;0;0;23.7;1.5;0.0;176.1;99524008
2059;08;20;01;00;0;0;0;23.2;1.9;0.0;-166.4;99513706
2059;08;20;02;00;0;0;0;22.9;1.9;0.0;-150.0;99504488
2059;08;20;03;00;0;0;0;22.6;1.6;0.0;-135.5;99497164
2059;08;20;04;00;0;0;0;22.4;1.3;0.0;-122.8;99544704
2059;08;20;05;00;0;0;0;23.5;1.0;0.0;-111.6;99595972
2059;08;20;06;00;42;35;45;26.3;0.7;6.2;-101.1;99637495
2059;08;20;07;00;188;98;292;30.7;0.7;16.9;-90.9;99662425
2059;08;20;08;00;377;129;533;34.1;1.2;27.6;-80.1;99671552
2059;08;20;09;00;543;153;635;36.2;1.4;37.9;-67.6;99657765
2059;08;20;10;00;674;172;684;37.9;1.4;47.3;-52.2;99608037
2059;08;20;11;00;767;181;720;39.0;1.4;54.5;-31.8;99571711
2059;08;20;12;00;801;189;723;39.6;1.3;58.0;-6.0;99513169
2059;08;20;13;00;786;187;718;39.9;1.1;56.6;21.2;99436678
2059;08;20;14;00;723;175;708;39.6;0.9;50.7;44.0;99394618
2059;08;20;15;00;604;162;659;38.6;0.8;42.1;61.3;99359619
2059;08;20;16;00;444;146;559;37.1;0.6;32.1;74.8;99328905
2059;08;20;17;00;263;118;385;34.7;0.5;21.5;86.2;99318390
2059;08;20;18;00;83;64;88;31.2;0.8;10.7;96.6;99358241
2059;08;20;19;00;6;6;6;29.7;0.6;0.2;106.8;99399308
2059;08;20;20;00;0;0;0;28.3;0.7;0.0;117.6;99443536
2059;08;20;21;00;0;0;0;27.3;0.8;0.0;129.6;99437184
2059;08;20;22;00;0;0;0;26.5;0.7;0.0;143.3;99426406
2059;08;20;23;00;0;0;0;25.8;0.7;0.0;159.0;99400321
2059;08;20;24;00;0;0;0;25.1;0.8;0.0;176.2;99370802
2059;08;21;01;00;0;0;0;24.5;1.0;0.0;-166.3;99359994
2059;08;21;02;00;0;0;0;23.9;1.3;0.0;-149.8;99347574
2059;08;21;03;00;0;0;0;23.3;1.6;0.0;-135.2;99331711
2059;08;21;04;00;0;0;0;22.9;1.9;0.0;-122.5;99341020
2059;08;21;05;00;0;0;0;23.9;2.1;0.0;-111.3;99367135
2059;08;21;06;00;40;34;44;26.9;1.8;6.0;-100.8;99367196
2059;08;21;07;00;184;98;286;31.2;1.0;16.7;-90.6;99373760
2059;08;21;08;00;374;128;529;36.1;0.4;27.4;-79.7;99353500
2059;08;21;09;00;546;147;652;39.0;0.2;37.7;-67.3;99295759
2059;08;21;10;00;678;166;700;40.6;0.5;47.0;-51.8;99242941
2059;08;21;11;00;774;173;742;41.7;1.0;54.2;-31.5;99209077
2059;08;21;12;00;811;179;748;42.2;1.5;57.7;-5.9;99157738
2059;08;21;13;00;799;174;752;42.0;2.1;56.2;21.1;99087061
2059;08;21;14;00;735;163;742;41.2;2.7;50.4;43.8;99026869
2059;08;21;15;00;614;152;692;39.8;3.5;41.8;61.1;98993267
2059;08;21;16;00;450;138;587;37.7;4.1;31.8;74.6;98972359
2059;08;21;17;00;228;116;282;35.1;4.5;21.2;86.0;99004937
2059;08;21;18;00;55;49;27;32.0;4.2;10.4;96.4;99044333
2059;08;21;19;00;4;4;4;29.6;3.8;0.0;106.6;99125140
2059;08;21;20;00;0;0;0;27.8;3.1;0.0;117.5;99177177
2059;08;21;21;00;0;0;0;26.3;2.4;0.0;129.5;99204650
2059;08;21;22;00;0;0;0;25.3;2.0;0.0;143.2;99212825
2059;08;21;23;00;0;0;0;24.5;2.0;0.0;158.9;99225021
2059;08;21;24;00;0;0;0;23.8;1.9;0.0;176.2;99218619
2059;08;22;01;00;0;0;0;23.4;1.6;0.0;-166.1;99190590
2059;08;22;02;00;0;0;0;23.6;1.1;0.0;-149.6;99184046
2059;08;22;03;00;0;0;0;23.5;0.8;0.0;-135.0;99178069
2059;08;22;04;00;0;0;0;22.6;1.4;0.0;-122.3;99214010
2059;08;22;05;00;0;0;0;23.1;2.3;0.0;-111.0;99248716
2059;08;22;06;00;37;32;37;25.8;2.9;5.8;-100.6;99271599
2059;08;22;07;00;170;103;226;29.0;3.2;16.5;-90.3;99272025
2059;08;22;08;00;359;137;476;32.0;3.0;27.2;-79.4;99265855
2059;08;22;09;00;538;153;629;34.7;2.5;37.5;-67.0;99222043
2059;08;22;10;00;671;170;687;36.6;1.7;46.8;-51.5;99183276
2059;08;22;11;00;765;178;726;37.6;0.9;53.9;-31.2;99142280
2059;08;22;12;00;788;193;707;37.9;0.4;57.4;-5.7;99095155
2059;08;22;13;00;767;195;690;38.0;0.6;55.9;21.0;99030323
2059;08;22;14;00;703;183;679;37.6;0.9;50.1;43.6;98983117
2059;08;22;15;00;585;168;628;36.8;1.1;41.5;60.9;98952737
2059;08;22;16;00;433;145;549;35.3;1.2;31.6;74.4;98930087
2059;08;22;17;00;257;114;391;33.3;1.2;20.9;85.8;98945454
2059;08;22;18;00;85;61;112;30.4;1.1;10.2;96.2;98959940
2059;08;22;19;00;5;5;5;28.8;0.9;0.0;106.4;99019696
2059;08;22;20;00;0;0;0;27.4;0.9;0.0;117.3;99055070
2059;08;22;21;00;0;0;0;26.5;1.1;0.0;129.3;99044333
2059;08;22;22;00;0;0;0;25.9;1.1;0.0;143.1;99049023
2059;08;22;23;00;0;0;0;25.3;1.1;0.0;158.9;99027790
2059;08;22;24;00;0;0;0;24.9;1.2;0.0;176.3;98998180
2059;08;23;01;00;0;0;0;24.4;1.4;0.0;-166.0;98974132
2059;08;23;02;00;0;0;0;24.0;1.5;0.0;-149.4;98956202
2059;08;23;03;00;0;0;0;23.5;1.7;0.0;-134.7;98960780
2059;08;23;04;00;0;0;0;23.0;1.8;0.0;-122.0;98947277
2059;08;23;05;00;0;0;0;24.0;1.7;0.0;-110.7;98953467
2059;08;23;06;00;37;31;38;26.6;1.5;5.6;-100.3;98981810
2059;08;23;07;00;178;97;270;29.2;2.3;16.3;-90.0;98995962
2059;08;23;08;00;326;152;388;30.7;3.2;27.1;-79.1;98999052
